rowid,playerID,yearID,stint,teamID,lgID,W,L,G,GS,CG,SHO,SV,IPouts,H,ER,HR,BB,SO,BAOpp,ERA,IBB,WP,HBP,BK,BFP,GF,R,SH,SF,GIDP
7037,fournja01,1922,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,,1,0,,,
7130,piercbi01,1922,1,BOS,AL,3,9,29,12,7,1,0,364,140,63,2,62,24,0.3,4.67,,4,6,0,,10,77,,,
7499,jamerle01,1924,1,BOS,AL,0,0,1,0,0,0,0,3,1,2,0,3,0,0.25,18.0,,0,0,0,,1,2,,,
5154,allenfr01,1914,2,PTF,FL,1,0,1,1,1,0,0,21,9,4,0,0,3,9.99,5.14,,0,0,0,0,0,4,,,
5155,allenjo01,1914,1,BLF,FL,0,0,1,0,0,0,0,6,2,4,0,2,2,9.99,18.0,,0,0,0,0,1,4,,,
5175,blackda01,1914,1,CHF,FL,1,0,8,1,1,0,0,75,28,17,1,4,19,9.99,6.12,,2,0,0,0,7,19,,,
5197,chanees01,1914,1,BRF,FL,0,0,1,0,0,0,0,12,7,3,0,2,1,9.99,6.75,,0,0,0,0,1,3,,,
5258,hartefr01,1914,1,IND,FL,1,2,6,1,1,0,0,74,33,11,0,7,8,9.99,4.01,,1,0,0,0,5,12,,,
5259,hendeed01,1914,1,PTF,FL,0,1,6,1,1,0,0,48,14,7,2,8,4,9.99,3.94,,1,0,0,0,4,8,,,
5260,hendeed01,1914,2,IND,FL,1,0,2,1,1,0,0,30,8,5,0,4,1,9.99,4.5,,0,0,0,0,1,7,,,
5266,hogange01,1914,1,KCF,FL,0,1,4,1,0,0,0,39,12,6,1,7,7,9.99,4.15,,0,1,0,0,3,9,,,
5270,housejo02,1914,1,BUF,FL,0,1,7,2,0,0,0,69,21,14,1,20,6,9.99,5.48,,0,0,0,0,4,16,,,
5273,hugheve01,1914,1,BLF,FL,0,0,3,0,0,0,0,17,5,2,0,3,0,9.99,3.18,,2,0,0,0,2,4,,,
5288,juulhe02,1914,1,BRF,FL,0,3,9,3,0,0,0,87,26,20,0,31,16,9.99,6.21,,2,1,0,0,6,24,,,
5322,mcconra01,1914,1,IND,FL,0,2,7,2,1,0,0,78,23,14,3,16,7,9.99,4.85,,0,1,0,0,1,15,,,
5324,mcgrajo02,1914,1,BRF,FL,0,0,1,0,0,0,0,6,0,0,0,0,2,9.99,0.0,,0,1,0,0,0,0,,,
5338,ostenfr01,1914,1,IND,FL,0,0,1,0,0,0,0,6,5,5,0,2,0,9.99,22.5,,0,1,0,0,1,5,,,
5346,perrige01,1914,1,KCF,FL,0,0,1,0,0,0,0,2,2,1,0,1,0,9.99,13.5,,0,0,0,0,1,1,,,
5348,peterru01,1914,1,BRF,FL,2,2,11,3,1,0,0,113,52,16,1,16,13,9.99,3.82,,1,0,0,0,6,27,,,
5352,porraed01,1914,1,BUF,FL,0,1,3,3,0,0,0,31,18,5,2,7,0,9.99,4.35,,0,0,0,0,0,9,,,
5358,ridgwja01,1914,1,BLF,FL,0,1,4,1,0,0,0,27,20,11,1,3,2,9.99,11.0,,0,0,0,0,1,11,,,
5369,schlibi01,1914,1,BUF,FL,0,0,3,0,0,0,0,10,7,6,3,2,1,9.99,16.2,,1,0,0,0,0,8,,,
5379,shermda01,1914,1,CHF,FL,0,1,1,1,0,0,0,1,0,0,0,2,0,9.99,0.0,,0,0,0,0,0,2,,,
5381,smithbo01,1914,1,BUF,FL,0,0,15,1,0,0,3,110,39,14,3,16,13,9.99,3.44,,1,0,1,0,9,16,,,
5395,swandu01,1914,1,KCF,FL,0,0,1,0,0,0,0,3,0,0,0,1,1,9.99,0.0,,0,0,0,0,1,0,,,
5402,vernojo01,1914,1,BRF,FL,0,0,1,1,0,0,0,10,4,4,0,5,0,9.99,10.8,,0,0,0,0,0,4,,,
5407,watsodo01,1914,1,CHF,FL,9,8,26,18,10,3,1,516,145,39,2,49,69,9.99,2.04,,0,4,0,0,6,50,,,
5408,watsodo01,1914,2,SLF,FL,3,4,9,7,4,2,0,168,41,12,1,24,18,9.99,1.93,,1,3,1,0,2,18,,,
5410,welchte01,1914,1,SLF,FL,0,0,3,0,0,0,0,18,6,4,0,3,2,9.99,6.0,,0,3,0,0,3,4,,,
5411,whitech01,1914,1,IND,FL,2,0,8,2,2,0,0,78,34,14,0,5,10,9.99,4.85,,0,0,0,0,3,14,,,
5418,wilsofi01,1914,1,BRF,FL,0,1,2,1,1,0,0,21,7,6,0,11,4,9.99,7.71,,0,0,0,0,1,7,,,
5422,woodmda01,1914,1,BUF,FL,0,0,13,0,0,0,1,101,30,9,0,11,13,9.99,2.41,,1,1,0,0,10,16,,,
5423,woodscl01,1914,1,IND,FL,0,0,2,0,0,0,1,6,1,1,0,2,1,9.99,4.5,,0,0,0,0,2,1,,,
5427,yountdu01,1914,1,BLF,FL,1,1,13,1,1,0,0,124,44,19,2,19,19,9.99,4.14,,3,1,0,0,10,28,,,
5431,adamsda01,1915,1,KCF,FL,0,2,11,2,0,0,0,105,41,18,2,13,16,9.99,4.63,,3,1,0,0,8,20,,,
5443,bailebi01,1915,1,BLF,FL,6,19,36,23,11,2,0,571,179,98,8,115,98,9.99,4.63,,3,9,0,0,12,118,,,
5444,bailebi01,1915,2,CHF,FL,3,1,5,5,3,3,0,100,23,8,1,10,24,9.99,2.16,,0,0,0,0,0,9,,,
5455,billiha01,1915,1,NEW,FL,0,1,14,2,0,0,1,85,32,18,0,28,7,9.99,5.72,,2,2,1,0,8,23,,,
5456,blackch01,1915,1,KCF,FL,0,1,7,2,0,0,0,47,19,15,2,13,7,9.99,8.62,,1,0,0,0,3,15,,,
5457,blackda01,1915,1,CHF,FL,6,7,25,10,2,0,0,364,104,33,3,33,43,9.99,2.45,,2,6,0,0,9,46,,,
5458,blackda01,1915,2,BLF,FL,1,3,8,4,1,0,0,102,32,14,2,15,10,9.99,3.71,,0,2,0,0,2,18,,,
5466,braital01,1915,1,PTF,FL,0,0,2,0,0,0,0,9,0,0,0,0,2,9.99,0.0,,0,0,0,0,1,0,,,
5475,burksa01,1915,1,PTF,FL,2,0,2,2,1,0,0,54,8,2,0,11,9,9.99,1.0,,0,0,0,0,0,3,,,
5480,camniho01,1915,1,PTF,FL,0,0,4,2,0,0,0,60,19,10,1,11,6,9.99,4.5,,2,0,0,0,1,11,,,
5520,douglla01,1915,1,BLF,FL,1,0,2,0,0,0,0,9,3,1,0,2,1,9.99,3.0,,0,0,0,0,2,1,,,
5532,falkecy01,1915,2,BRF,FL,3,3,7,7,5,1,0,144,31,8,1,12,20,9.99,1.5,,0,0,0,0,0,15,,,
5542,gingrjo01,1915,1,KCF,FL,0,0,2,0,0,0,0,12,6,3,0,1,2,9.99,6.75,,0,0,0,0,2,3,,,
5552,harribe02,1915,1,KCF,FL,0,0,1,0,0,0,0,6,1,0,0,0,0,9.99,0.0,,0,0,0,0,1,0,,,
5559,herribi01,1915,1,BRF,FL,0,0,3,0,0,0,0,9,5,5,1,2,3,9.99,15.0,,1,1,0,0,2,6,,,
5574,johnsra01,1915,1,CHF,FL,2,4,11,6,3,0,1,171,58,28,2,23,19,9.99,4.42,,1,2,0,0,4,34,,,
5575,johnsra01,1915,2,BLF,FL,7,11,23,19,12,2,1,452,143,56,3,58,62,9.99,3.35,,4,0,1,0,3,68,,,
5583,kirbyla01,1915,1,SLF,FL,0,0,1,0,0,0,0,21,7,4,1,2,7,9.99,5.14,,0,0,0,0,1,5,,,
5590,lafited01,1915,1,BRF,FL,6,9,17,16,7,0,0,353,126,52,6,57,34,9.99,3.98,,6,1,2,0,1,67,,,
5591,lafited01,1915,2,BUF,FL,2,2,14,5,1,1,1,151,53,19,1,22,17,9.99,3.4,,1,2,0,0,9,25,,,
5595,leclage01,1915,1,PTF,FL,1,2,14,3,1,0,1,137,43,17,1,13,10,9.99,3.35,,4,1,0,0,8,20,,,
5596,leclage01,1915,2,BUF,FL,0,0,1,0,0,0,0,9,4,2,0,1,2,9.99,6.0,,0,0,0,0,0,2,,,
5597,leclage01,1915,3,BLF,FL,1,8,18,9,6,1,1,252,76,23,2,22,30,9.99,2.46,,1,0,1,0,9,43,,,
5626,miljujo01,1915,1,PTF,FL,0,0,1,0,0,0,0,3,1,0,0,0,0,9.99,0.0,,0,0,0,0,1,0,,,
5659,rasmuha01,1915,1,CHF,FL,0,0,2,0,0,0,0,6,3,3,0,2,2,9.99,13.5,,2,0,0,0,2,3,,,
5683,seatoto01,1915,1,BRF,FL,12,11,32,23,13,0,3,568,199,96,6,99,86,9.99,4.56,,6,3,0,0,8,126,,,
5684,seatoto01,1915,2,NEW,FL,2,6,12,10,7,0,1,225,61,19,1,21,28,9.99,2.28,,2,2,0,0,1,26,,,
5694,smithbo01,1915,1,BUF,FL,0,0,1,0,0,0,0,3,1,2,0,2,0,9.99,18.0,,0,1,0,0,1,2,,,
5695,smithfr03,1915,1,BLF,FL,4,4,17,9,2,0,0,266,108,46,5,31,37,9.99,4.67,,0,0,0,0,6,53,,,
5696,smithfr03,1915,2,BRF,FL,5,2,15,5,4,1,0,189,69,22,2,18,24,9.99,3.14,,0,0,1,0,6,31,,,
5710,trautfr01,1915,1,NEW,FL,0,0,1,0,0,0,0,9,4,2,0,1,2,9.99,6.0,,0,1,0,0,1,3,,,
5717,verekto01,1915,1,BLF,FL,0,0,2,0,0,0,0,9,3,5,1,2,1,9.99,15.0,,0,1,0,0,1,5,,,
5726,whitech01,1915,1,NEW,FL,2,2,11,3,1,0,0,119,46,19,0,17,18,9.99,4.31,,3,5,0,0,2,29,,,
5727,whitegi01,1915,1,NEW,FL,0,0,1,0,0,0,0,3,0,0,0,1,0,9.99,0.0,,0,0,0,0,1,0,,,
5728,wilheka01,1915,1,BLF,FL,0,0,1,0,0,0,0,3,0,0,0,0,0,9.99,0.0,,0,0,0,0,0,0,,,
5734,woodmda01,1915,1,BUF,FL,0,0,5,1,0,0,0,46,14,7,0,9,1,9.99,4.11,,0,0,0,0,3,9,,,
5737,youngch01,1915,1,BLF,FL,2,3,9,5,1,0,0,105,39,23,0,21,13,9.99,5.91,,5,3,0,0,1,32,,,
19949,yountla01,1971,1,HOU,NL,0,0,1,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,
1053,richada01,1887,1,NY1,NL,0,0,1,0,0,0,0,0,0,0,0,1,0,,,,0,0,0,1,0,0,,,
1235,comisch01,1889,1,SL4,AA,0,0,1,0,0,0,0,1,0,0,0,0,0,,0.0,,0,0,0,1,1,0,,,
1300,morrijo01,1889,1,WS8,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,,0.0,,0,0,0,1,0,0,,,
2041,virtuja01,1894,1,CL4,NL,0,0,1,0,0,0,0,0,0,0,0,1,0,,,,0,0,0,1,0,0,,,
2269,tebeapa01,1896,1,CL4,NL,0,0,1,0,0,0,0,0,1,0,0,0,0,,,,0,0,0,1,1,0,,,
3719,isbelfr01,1907,1,CHA,AL,0,0,1,0,0,0,1,1,0,0,0,0,0,,0.0,,0,0,0,1,1,0,,,
3842,chaseha01,1908,1,NYA,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,,0.0,,0,0,0,1,0,0,,,
4750,griffcl01,1912,1,WS1,AL,0,0,1,0,0,0,0,0,1,1,1,0,0,1.0,,,0,0,0,1,0,1,,,
4985,gedeojo01,1913,1,WS1,AL,0,0,1,0,0,0,1,1,0,0,0,0,0,0.0,0.0,,0,0,0,1,1,0,,,
6489,reinhar01,1919,1,SLN,NL,0,0,1,0,0,0,0,0,0,0,0,0,0,0.0,,,0,1,0,1,0,0,,,
7065,jeanete01,1922,1,CLE,AL,0,0,1,0,0,0,0,0,0,0,0,1,0,0.0,,,0,0,0,1,0,0,,,
7970,meadoru01,1926,1,CIN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,,0,0,0,1,1,0,,,
8340,duganda01,1928,1,CHA,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,,0,0,0,1,1,0,,,
8512,blackle01,1929,1,CHA,AL,0,0,1,0,0,0,0,1,1,0,0,0,0,1.0,0.0,,0,0,0,1,1,0,,,
9951,warddi01,1935,1,SLN,NL,0,0,1,0,0,0,0,0,0,0,0,1,0,0.0,,,0,0,0,1,0,1,,,
14006,musiast01,1952,1,SLN,NL,0,0,1,0,0,0,0,0,0,0,0,0,0,0.0,,,0,0,0,1,0,0,,,
14190,hudsoha01,1953,1,CHA,AL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,,0,0,0,1,1,0,,,
14718,kosloda01,1955,1,ML1,NL,0,1,1,0,0,0,0,0,1,1,1,0,0,1.0,,0,0,0,0,1,1,1,,,
16405,osteecl01,1961,1,CIN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,,,
16747,rudoldo01,1962,1,CLE,AL,0,0,1,0,0,0,0,1,1,0,0,0,0,1.0,0.0,0,0,0,0,1,1,0,,,
18040,rayji01,1966,1,HOU,NL,0,0,1,0,0,0,0,0,0,0,0,1,0,0.0,,0,0,0,0,1,0,1,,,
21310,pitlosk01,1975,1,CHA,AL,0,0,1,0,0,0,0,0,1,0,0,0,0,1.0,,0,0,0,0,1,0,0,0,0,0
21342,scarcma01,1975,1,NYN,NL,0,0,1,0,0,0,0,0,1,0,0,0,0,1.0,,0,0,0,0,1,1,0,0,0,0
24920,squirmi01,1984,1,CHA,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
27188,russejo02,1989,1,ATL,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
28940,fletcpa01,1993,1,PHI,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,1,0,0,1,0,0,0,0,0
29245,seitzke01,1993,1,OAK,AL,0,0,1,0,0,0,0,1,0,0,0,0,1,0.0,0.0,0,0,0,0,1,1,0,0,0,0
29880,benneer01,1995,1,CAL,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
30410,wagnebi02,1995,1,HOU,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,0,0,0,0,0
30952,spradje01,1996,1,CIN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,1,0,0,1,1,0,0,0,0
33119,haltesh01,2000,1,DET,AL,0,0,1,0,0,0,0,0,0,0,0,1,0,,,0,0,0,0,1,0,0,0,0,0
33364,radinsc01,2000,1,SLN,NL,0,0,1,0,0,0,0,0,0,0,0,1,0,,,0,0,0,0,1,0,0,0,0,0
33438,sheldsc01,2000,1,TEX,AL,0,0,1,0,0,0,0,1,0,0,0,0,1,0.0,0.0,0,0,0,0,1,0,0,0,0,0
33717,donnech01,2001,1,LAN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
34358,dawlejo01,2002,1,ATL,NL,0,0,1,0,0,0,0,1,0,0,0,0,1,0.0,0.0,0,0,0,0,1,1,0,0,0,0
34734,rodrine01,2002,1,CLE,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
35745,durritr01,2004,1,MIL,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
36012,nunezab01,2004,1,PIT,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
36314,brookfr01,2005,1,ATL,NL,0,0,1,0,0,0,0,1,1,0,0,0,0,1.0,0.0,0,0,0,0,1,1,0,0,0,0
36695,perisma01,2005,2,BOS,AL,0,0,1,0,0,0,0,0,1,1,0,0,0,1.0,,0,0,0,0,1,0,1,0,0,0
38117,rapadcl01,2007,1,CHN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,0,0,0,0,0
40754,kellydo01,2011,1,DET,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
40966,richmsc01,2011,1,TOR,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
42087,fuldsa01,2013,1,TBA,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
42109,gonzaal03,2013,2,NYA,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
42145,harrijo05,2013,1,PIT,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
42194,johnsro07,2013,1,SLN,NL,0,0,1,0,0,0,0,1,0,0,0,0,1,0.0,0.0,0,0,0,0,1,1,0,0,0,0
42536,villabr02,2013,2,BOS,AL,0,0,1,0,0,0,0,0,0,0,0,1,0,,,0,0,0,0,1,1,0,0,0,0
42755,descada01,2014,1,SLN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
43089,overbly01,2014,1,MIL,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
43351,amarial01,2015,1,SDN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
43514,denorch01,2015,1,CHN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
43857,nathajo01,2015,1,DET,AL,0,0,1,0,0,0,1,1,0,0,0,0,1,0.0,0.0,0,0,0,0,1,1,0,0,0,0
43952,reyesjo03,2015,1,LAA,AL,1,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,0,0,0,0,0
44159,amarial01,2016,1,SDN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
45788,woodhu01,2017,1,TBA,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
46036,ervinph01,2018,1,CIN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
46468,reynoma01,2018,1,WAS,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
46475,rizzoan01,2018,1,CHN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
46633,valenda01,2018,1,BAL,AL,0,0,1,0,0,0,0,1,0,0,0,0,1,0.0,0.0,0,0,0,0,1,1,0,0,0,0
47045,gyorkje01,2019,1,SLN,NL,0,0,1,0,0,0,0,1,0,0,0,0,1,0.0,0.0,0,0,0,0,1,1,0,0,0,0
47086,holadbr01,2019,1,MIA,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
47493,stassma01,2019,1,HOU,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
160,piersda01,1876,1,CN1,NL,0,1,1,1,0,0,0,0,2,2,1,0,0,,,,0,,0,2,0,2,,,
1491,nashbi01,1890,1,BSP,PL,0,0,1,0,0,0,0,1,1,0,0,0,0,,0.0,,0,0,0,2,1,0,,,
1532,sundabi01,1890,1,PIT,NL,0,0,1,0,0,0,0,0,2,2,0,0,0,,,,0,0,0,2,0,2,,,
2368,stanljo02,1897,1,WAS,NL,0,0,1,0,0,0,0,2,0,0,0,0,0,,0.0,,1,0,0,2,1,0,,,
2605,sechrdo01,1899,1,NY1,NL,0,0,1,0,0,0,0,0,0,0,0,2,0,,,,0,0,0,2,0,0,,,
4242,burnsbi01,1910,1,CHA,AL,0,0,1,0,0,0,0,1,0,0,0,1,0,,0.0,,0,0,0,2,0,0,,,
4804,mcgehpa01,1912,1,DET,AL,0,0,1,1,0,0,0,0,1,0,0,1,0,1.0,,,0,0,0,2,0,0,,,
5105,scoggji01,1913,1,CHA,AL,0,1,1,1,0,0,0,0,0,0,0,1,0,0.0,,,0,0,0,2,0,1,,,
5614,mayersa01,1915,1,WS1,AL,0,0,1,0,0,0,0,0,0,0,0,2,0,0.0,,,0,0,0,2,0,0,,,
5620,mckayre01,1915,1,SLA,AL,0,0,1,0,0,0,0,3,1,1,0,0,0,0.5,9.0,,0,0,0,2,0,1,,,
6128,bauerlo01,1918,1,PHA,AL,0,0,1,0,0,0,0,0,0,1,0,2,0,0.0,,,0,0,0,2,0,2,,,
6131,bernhwa01,1918,1,NYA,AL,0,0,1,0,0,0,0,2,0,0,0,0,1,0.0,0.0,,0,0,0,2,1,0,,,
6263,paulege01,1918,1,SLN,NL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,,0,0,0,2,1,0,,,
6501,russere01,1919,1,CHA,AL,0,0,1,0,0,0,0,0,1,0,0,1,0,1.0,,,0,0,0,2,0,0,,,
6991,bentosi01,1922,1,SLN,NL,0,0,1,0,0,0,0,0,0,0,0,2,0,0.0,,,0,0,0,2,0,0,,,
7259,gardiar01,1923,1,PHI,NL,0,0,1,0,0,0,0,0,1,0,0,1,0,1.0,,,0,0,0,2,0,0,,,
7278,holkewa01,1923,1,PHI,NL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,,0,0,0,2,1,0,,,
7508,kelleal01,1924,1,BOS,AL,0,0,1,0,0,0,0,0,0,0,0,2,0,0.0,,,0,0,0,2,0,2,,,
8852,moorecy01,1930,1,BRO,NL,0,0,1,0,0,0,0,0,2,0,0,0,0,1.0,,,0,0,0,2,0,1,,,
8857,mosolji01,1930,1,PIT,NL,0,0,1,0,0,0,0,1,1,1,0,0,1,0.5,27.0,,0,0,0,2,1,1,,,
9536,barneju01,1934,1,CIN,NL,0,0,2,0,0,0,0,1,0,0,0,1,0,0.0,0.0,,0,0,0,2,2,0,,,
11892,eisenja01,1944,1,CIN,NL,0,0,1,0,0,0,0,1,0,0,0,1,0,0.0,0.0,,0,0,0,2,1,0,,,
12510,mclisca01,1946,1,BRO,NL,0,0,1,0,0,0,0,0,1,0,0,0,0,1.0,,,0,0,0,2,0,2,,,
12589,vaughpo01,1946,1,PHA,AL,0,0,1,0,0,0,0,0,1,0,0,1,0,1.0,,,0,0,0,2,1,0,,,
12605,williac01,1946,1,BSN,NL,0,0,1,0,0,0,0,0,1,0,0,1,0,1.0,,,0,0,0,2,0,0,,,
14108,blakeed01,1953,1,CIN,NL,0,0,1,0,0,0,0,0,1,0,0,1,0,1.0,,,0,0,0,2,0,2,,,
15101,sundigo01,1956,1,BAL,AL,0,0,1,0,0,0,0,0,0,1,0,2,0,0.0,,0,0,0,0,2,0,1,,,
15241,jayjo01,1957,1,ML1,NL,0,0,1,0,0,0,1,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,1,0,,,
18177,buzhajo01,1967,3,HOU,NL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,0,0,,,
18413,schwado01,1967,1,ATL,NL,0,0,1,0,0,0,0,2,0,0,0,1,0,0.0,0.0,1,0,0,0,2,1,0,,,
20328,apodabo01,1973,1,NYN,NL,0,0,1,0,0,0,0,0,0,1,0,2,0,,,0,0,0,0,2,0,1,0,0,0
21873,farmeed01,1977,1,BAL,AL,0,0,1,0,0,0,0,0,1,1,0,1,0,1.0,,0,0,0,0,2,0,1,0,0,0
21967,kreugri01,1977,1,BOS,AL,0,1,1,0,0,0,0,0,2,2,0,0,0,1.0,,0,0,0,0,2,0,2,0,0,0
22888,rineeje01,1979,1,BAL,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,2,0,0,0,0,1
24436,owchibo01,1983,1,PIT,NL,0,0,1,0,0,0,0,0,2,1,1,0,0,1.0,,0,0,0,0,2,0,1,0,0,0
26015,garcimi02,1987,2,PIT,NL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,1,0,0,0,0
26945,foleyto02,1989,1,MON,NL,0,0,1,0,0,0,0,1,1,1,1,0,0,0.5,27.0,0,0,0,0,2,1,1,0,0,0
27640,noboaju01,1990,1,MON,NL,0,0,1,0,0,0,0,2,0,0,0,1,0,0.0,0.0,0,0,0,0,2,1,0,0,0,1
27691,richaje02,1990,1,CAL,AL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,0,0,0,0,2,1,0,0,0,0
27952,espinal01,1991,1,NYA,AL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,1,0,0,0,0
28930,fajarhe01,1993,1,TEX,AL,0,0,1,0,0,0,0,2,0,0,0,0,1,0.0,0.0,0,0,0,0,2,1,0,0,0,0
29685,patteke01,1994,1,CAL,AL,0,0,1,0,0,0,0,2,0,0,0,0,1,0.0,0.0,0,0,0,0,2,0,0,0,0,0
30638,grundke01,1996,1,BOS,AL,0,0,1,0,0,0,0,1,1,1,0,0,0,0.5,27.0,0,0,0,0,2,0,1,0,0,0
34669,perezto03,2002,1,PHI,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,2,1,0,0,0,0
34746,sabeler01,2002,1,DET,AL,0,0,1,0,0,0,0,0,2,2,1,0,0,1.0,,0,0,0,0,2,0,2,0,0,0
36929,barziph01,2006,1,HOU,NL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,0,0,0,0,2,0,0,0,0,0
37018,colomje01,2006,1,TBA,AL,0,0,1,0,0,0,0,1,0,1,0,1,0,0.0,27.0,0,0,0,0,2,0,1,0,0,0
37105,fulchje01,2006,1,FLO,NL,0,0,1,0,0,0,0,1,0,0,0,1,0,0.0,0.0,0,0,0,0,2,0,0,0,0,0
39385,loretma01,2009,1,LAN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,1,0,2,1,0,0,0,0
40652,garrist01,2011,1,NYA,AL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,1,0,0,0,0
41338,egberja01,2012,1,NYN,NL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,1,0,0,0,0
41557,mathejo02,2012,1,CHN,NL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,0,0,0,0,2,1,0,0,0,0
41567,mccutda01,2012,1,PIT,NL,0,1,1,0,0,0,0,0,1,2,1,1,0,1.0,,0,0,0,0,2,1,2,0,0,0
41848,wisede01,2012,1,NYA,AL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,1,0,0,0,0
42207,kensilo01,2013,1,COL,NL,0,0,1,0,0,0,0,2,0,0,0,1,1,0.0,0.0,0,0,0,0,2,1,0,0,0,0
42517,tollesh01,2013,1,LAN,NL,0,0,1,0,0,0,0,0,0,0,0,2,0,,,0,0,0,0,2,0,0,0,0,0
42775,dunnija01,2014,1,SFN,NL,0,0,1,0,0,0,0,2,0,0,0,1,0,,0.0,0,2,0,0,2,0,0,0,1,0
43620,greenni02,2015,1,SLN,NL,0,1,1,0,0,0,0,0,2,2,1,0,0,1.0,,0,0,0,0,2,1,2,0,0,0
44655,motteta01,2016,1,TBA,AL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,0,0,0,0,2,1,0,0,0,0
44726,phegljo01,2016,1,OAK,AL,0,0,1,0,0,0,0,2,0,0,0,0,1,0.0,0.0,0,0,0,0,2,1,0,0,0,0
45019,beatope01,2017,1,PHI,NL,0,0,1,0,0,0,0,2,0,0,0,0,1,0.0,0.0,0,0,0,0,2,0,0,0,0,0
45037,blancan01,2017,1,PHI,NL,0,0,1,0,0,0,0,1,1,1,1,0,0,0.5,27.0,0,0,0,0,2,1,1,0,0,0
45173,eliasro01,2017,1,BOS,AL,0,0,1,0,0,0,0,1,0,0,0,1,1,0.0,0.0,0,0,0,0,2,1,0,0,0,0
45176,eschja01,2017,1,SDN,NL,0,0,1,0,0,0,0,0,0,0,0,2,0,,,0,0,0,0,2,0,0,0,0,0
45617,rosscza01,2017,1,CHN,NL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,0,0,0,0,0
45909,brothre01,2018,1,ATL,NL,0,0,1,0,0,0,0,0,0,1,0,2,0,,,0,0,0,0,2,0,1,0,0,0
46362,moralos01,2018,1,LAA,AL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,0,1,0,0,2,1,0,0,0,0
46614,toccica01,2018,1,TEX,AL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,0,0,0,0,0
46781,betande01,2019,1,NYA,AL,0,0,1,0,0,0,0,2,0,0,0,0,2,0.0,0.0,0,0,0,0,2,0,0,0,0,0
6,flowedi01,1871,1,TRO,,0,0,1,0,0,0,0,3,1,0,0,0,0,,0.0,,0,,0,3,1,0,,,
419,kellyki01,1883,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,,0.0,,0,,0,3,1,0,,,
761,maculji01,1885,1,BL2,AA,0,0,1,0,0,0,0,3,0,0,0,0,0,,0.0,,0,0,0,3,1,0,,,
842,corkhpo01,1886,1,CN2,AA,0,0,1,0,0,0,0,2,1,1,0,0,1,,13.5,,0,0,0,3,1,1,,,
936,stoveha01,1886,1,PH4,AA,0,0,1,0,0,0,0,1,2,1,0,0,0,,27.0,,0,0,0,3,0,2,,,
964,bierblo01,1887,1,PH4,AA,0,0,1,0,0,0,1,3,0,0,0,0,1,,0.0,,0,0,0,3,1,0,,,
1002,glassja01,1887,1,IN3,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,,0.0,,0,0,0,3,1,0,,,
1663,radfopa01,1891,1,BS2,AA,0,0,1,0,0,0,0,3,0,0,0,0,0,,0.0,,0,0,0,3,0,0,,,
1923,bakerki01,1894,1,BLN,NL,0,1,1,0,0,0,0,0,1,5,0,2,0,,,,0,0,0,3,0,5,,,
2037,thomato01,1894,1,CL4,NL,0,0,1,0,0,0,1,1,0,1,0,2,0,,27.0,,0,0,0,3,1,1,,,
2591,parkeja01,1899,1,PIT,NL,0,0,1,1,0,0,0,0,0,2,0,2,0,,,,0,1,0,3,0,2,,,
2733,dupeefr01,1901,1,CHA,AL,0,1,1,1,0,0,0,0,0,3,0,3,0,,,,0,0,0,3,0,3,,,
2914,heidrem01,1902,1,SLA,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,,0.0,,0,0,0,3,0,0,,,
3537,harpeja01,1906,2,CHN,NL,0,0,1,1,0,0,0,3,0,0,0,0,0,,0.0,,0,0,0,3,0,0,,,
3627,tiemeed01,1906,1,CIN,NL,0,0,1,0,0,0,0,3,1,0,0,1,1,,0.0,,0,0,0,3,1,0,,,
3884,hilleho01,1908,1,PIT,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,,0.0,,0,0,0,3,1,0,,,
4044,collior01,1909,1,WS1,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,,0.0,,0,0,0,3,1,0,,,
4283,formabi01,1910,1,WS1,AL,0,0,1,0,0,0,0,2,1,1,0,0,0,,13.5,,0,0,0,3,0,1,,,
4358,oharabi01,1910,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,,0.0,,0,0,0,3,0,0,,,
4819,neherji01,1912,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
4852,schaege01,1912,1,WS1,AL,0,0,1,0,0,0,0,2,1,0,0,0,0,0.33,0.0,,0,0,0,3,0,0,,,
4896,whitest01,1912,1,WS1,AL,0,0,1,0,0,0,0,2,2,0,1,0,1,0.66,0.0,,1,0,0,3,0,2,,,
4910,ainsmed01,1913,1,WS1,AL,0,0,1,0,0,0,0,1,2,2,0,0,0,0.66,54.0,,0,0,0,3,0,2,,,
5098,schaege01,1913,1,WS1,AL,0,0,1,0,0,0,0,1,2,2,1,0,0,0.66,54.0,,0,0,0,3,0,2,,,
5163,barrofr02,1914,1,WS1,AL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.33,0.0,,0,0,0,3,1,0,,,
5169,bennhe01,1914,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,3,1,0,,,
5598,ledbera01,1915,1,DET,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33,0.0,,0,0,0,3,1,0,,,
5978,dickege01,1917,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
5982,durniri01,1917,1,BRO,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
6207,hoytwa01,1918,1,NY1,NL,0,0,1,0,0,0,0,3,0,0,0,0,2,0.0,0.0,,0,0,0,3,1,0,,,
6239,mcavowi01,1918,1,PHA,AL,0,0,1,0,0,0,0,2,1,1,1,0,0,0.5,13.5,,0,0,0,3,1,1,,,
6320,wilkiro01,1918,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
6379,engeljo01,1919,1,CLE,AL,0,0,1,0,0,0,0,0,0,0,0,3,0,0.0,,,0,0,0,3,0,3,,,
6429,koeniwi01,1919,1,SLN,NL,0,0,1,0,0,0,0,0,2,2,0,1,0,1.0,,,0,0,0,3,0,2,,,
6546,woodjo02,1919,1,CLE,AL,0,0,1,0,0,0,1,2,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
6785,blackch01,1921,1,CHA,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,3,1,0,,,
6786,boehlge01,1921,1,SLA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.5,0.0,,0,0,0,3,1,0,,,
6878,millera04,1921,1,WS1,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
6888,morriph01,1921,1,PIT,NL,0,0,1,0,0,0,0,2,1,0,0,0,1,0.33,0.0,,0,0,0,3,1,0,,,
7396,wingfte01,1923,1,WS1,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,3,1,0,,,
7578,roettos01,1924,1,NYA,AL,0,0,1,0,0,0,0,0,1,0,0,2,0,1.0,,,0,0,0,3,0,0,,,
7669,cobbty01,1925,1,DET,AL,0,0,1,0,0,0,1,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
7689,dibutpe01,1925,1,CIN,NL,0,0,1,0,0,0,0,0,3,0,0,0,0,1.0,,,0,0,0,3,0,2,,,
7775,moorebi01,1925,1,DET,AL,0,0,1,0,0,0,0,0,0,0,0,3,0,0.0,,,0,0,0,3,0,2,,,
8083,brownjo03,1927,1,CHA,AL,0,0,1,1,0,0,0,0,2,0,0,1,0,1.0,,,0,0,0,3,0,3,,,
8444,rothrja01,1928,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
8457,sislege01,1928,2,BSN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,3,1,0,,,
8692,tennaji01,1929,1,NY1,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.33,0.0,,0,0,0,3,0,0,,,
8917,waltebe01,1930,1,PIT,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,3,1,0,,,
9185,fonsele01,1932,1,CHA,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,0,0,,,
9267,newsobo01,1932,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33,0.0,,0,0,0,3,1,0,,,
9589,fillema01,1934,1,WS1,AL,0,0,1,0,0,0,0,1,2,1,0,0,0,0.66,27.0,,1,0,0,3,0,1,,,
9627,johnsll01,1934,1,PIT,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33,0.0,,0,0,0,3,1,0,,,
10037,fordbi01,1936,1,BSN,NL,0,0,1,0,0,0,0,0,0,2,0,3,0,,,,0,0,0,3,0,2,,,
10100,marbefi01,1936,1,NY1,NL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,,0,0,0,3,0,1,,,
10134,pottene01,1936,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
10250,deanpa01,1937,1,SLN,NL,0,0,1,0,0,0,0,0,1,0,0,2,0,1.0,,,0,0,0,3,0,3,,,
10710,foxxji01,1939,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,3,1,0,,,
10849,smithda01,1939,1,PHA,AL,0,0,1,0,0,0,0,0,1,0,0,2,0,1.0,,,0,0,0,3,0,0,,,
11033,mahanar01,1940,1,PHI,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33,0.0,,0,0,0,3,1,0,,,
12008,peterke01,1944,1,CIN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
12048,verdeal01,1944,1,PHI,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
12850,wehmehe01,1947,1,CIN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
12873,beggsjo01,1948,1,NY1,NL,0,0,1,0,0,0,0,1,2,0,0,0,0,0.66,0.0,,0,0,0,3,0,0,,,
12999,lakemal01,1948,1,PHI,NL,0,0,1,0,0,0,0,2,1,1,1,0,0,0.33,13.5,,0,0,0,3,1,1,,,
13152,coopemo01,1949,1,CHN,NL,0,0,1,0,0,0,0,0,2,3,1,1,0,1.0,,,1,0,0,3,0,3,,,
13556,sleatlo01,1950,1,SLA,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,3,1,0,,,
13573,vargaan01,1950,1,CHN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,3,1,0,,,
13886,dubiemo01,1952,1,CHN,NL,0,0,1,0,0,0,0,2,1,0,0,0,1,0.33,0.0,,0,0,0,3,0,0,,,
13908,grossha01,1952,1,WS1,AL,0,0,1,0,0,0,0,1,2,2,1,0,0,0.66,54.0,,0,0,0,3,0,2,,,
15057,paineph01,1956,1,ML1,NL,0,0,1,0,0,0,0,0,3,0,0,0,0,1.0,,0,0,0,0,3,0,2,,,
15359,sprinja01,1957,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,0,2,0.0,0.0,0,0,0,0,3,1,0,,,
16366,maasdu01,1961,1,NYA,AL,0,0,1,0,0,0,0,1,2,2,0,0,0,1.0,54.0,0,0,0,0,3,0,2,,,
16558,downial01,1962,1,NYA,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,,,
16772,stalltr01,1962,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,,,
16804,willste01,1962,1,BOS,AL,0,0,1,0,0,0,0,0,2,0,0,1,0,1.0,,0,0,0,0,3,0,1,,,
17515,ciminpe01,1965,1,MIN,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,,,
17600,jonesgo01,1965,1,HOU,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,,,
17913,hickmje01,1966,1,KC1,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,3,1,0,,,
18000,navarju01,1966,1,DET,AL,0,0,1,0,0,0,0,0,2,3,2,0,0,1.0,,0,0,1,0,3,0,3,,,
18057,roggega01,1966,2,BOS,AL,0,0,1,0,0,0,0,1,1,0,0,1,0,0.5,0.0,0,0,0,0,3,0,0,,,
18353,normafr01,1967,1,CHN,NL,0,0,1,0,0,0,0,3,0,0,0,0,3,0.0,0.0,0,0,0,0,3,1,0,,,
18943,jenkija01,1969,1,LAN,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,,,
18995,martima01,1969,1,HOU,NL,0,0,1,0,0,0,0,2,1,1,1,0,0,0.33,13.5,0,0,0,0,3,1,1,,,
19409,mcbeaal01,1970,1,LAN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,
20115,kilkemi01,1972,2,OAK,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,0,0,0,0,